﻿Período,ID Servicio,Tipo de Servicio,ID del Servicio,Concepto de Servicio ,Beneficiario,Monto, , , , , , , , , , , , , 
2020,1,"SERVICIOS PERSONALES			",1,HONORARIOS NOTARIALES,JOSÉ ANTONIO VÁLDEZ QUINTANILLA,60000,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",2,PAPELERÍA Y ARTÍCULOS DE OFICINA,CORPORATIVO DE SUMINISTROS INDUSTRIALES S.A. DE C.V.,79367.2,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",3,ALIMENTOS EXTRAORDINARIOS,HANDEL COMERCIANTES MERCADO DE ABASTOS S.A. DE C.V.,259608,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",3,ALIMENTOS EXTRAORDINARIOS,HANDEL COMERCIANTES MERCADO DE ABASTOS S.A. DE C.V.,940383.7,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",3,ALIMENTOS EXTRAORDINARIOS,HANDEL COMERCIANTES MERCADO DE ABASTOS S.A. DE C.V.,250560,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",3,ALIMENTOS EXTRAORDINARIOS,HANDEL COMERCIANTES MERCADO DE ABASTOS S.A. DE C.V.,454951.54,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",3,ALIMENTOS EXTRAORDINARIOS,MARÍA DEL ROSÍO HERNÁNDEZ GARCÍA,31155,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",4,VESTUARIOS Y UNIFORMES,MARROME S.A. DE C.V.,65000,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",4,VESTUARIOS Y UNIFORMES,MARROME S.A. DE C.V.,85000,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",4,VESTUARIOS Y UNIFORMES,MARROME SA DE CV,125000,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",4,VESTUARIOS Y UNIFORMES,CORPORATIVO DE SUMINISTROS INDUSTRIALES S.A. DE C.V.,97440,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",4,VESTUARIOS Y UNIFORMES,CORPORATIVO DE SUMINISTROS INDUSTRIALES S.A. DE C.V.,32480,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",5,DIVERSOS SERVICIOS PERSONALES,DISTRIBUIDORA COMERCIAL SERVER S. DE R.L. DE C.V.,354382.84,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",6,MALLA PERIMETRAL,FELIPE CAMARGO SANTOS,790000,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",7,SOUVENIERS CARNAVAL,CORPORATIVO DE SUMINISTROS INDUSTRIALES S.A. DE C.V.,107319.14,,,,,,,,,,,,,
2020,1,"SERVICIOS PERSONALES			",7,SOUVENIERS CARNAVAL,PROYECCIÓN DE IMAGÉN S.A. DE C.V.,436160,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",8,ARRENDAMIENTO DE EQUIPO DE TRANSPORTE,SERPOT ECOLOGICST S.A. DE C.V.,3685497.48,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",8,ARRENDAMIENTO DE EQUIPO DE TRANSPORTE,TRANSPORTE LOGÍSTICO ORIENTE TOKEI S.A. DE C.V.,670000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",9,ARRENDAMIENTO DE VALLAS,MARROME S.A. DE C.V.,344827.59,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",9,ARRENDAMIENTO DE VALLAS,MARROME S.A. DE C.V.,2000000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,ÁGUILA TALLERES Y CONSTRUCCIONES S.A. DE C.V.,4213702.1,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,ÁGUILA TALLERES Y CONSTRUCCIONES S.A. DE C.V.,4213702.1,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,SERPOT ECOLOGICST S.A. DE C.V.,535900.06,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,SERPOT ECOLOGICST S.A. DE C.V.,535900.06,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,ÁGUILA TALLERES Y CONSTRUCCIONES S.A. DE C.V.,4915985.8,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,ÁGUILA TALLERES Y CONSTRUCCIONES S.A. DE C.V.,3970700,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",10,ELABORACIÓN Y MANTENIMIENTO DE CARROS ALEGÓRICOS,DISTRIBUIDORA COMERCIAL SERVER S. DE R.L. DE C.V.,150266.4,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",,PUBLICIDAD,MARIO RAFAEL GORDILLO FERRER,120000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",23001.22,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",23001.22,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",23001.22,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,MARIO RAFAEL GORDILLO FERRER,120000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,FAM RADIO NETWORKS S.A. DE C.V.,5568,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,GRUPO FM RADIO S.A. DE C.V.,3999.91,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROMOCIONEDS Y PUBLICIDAD DEL GOLFO S.A. DE C.V.,12162.6,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,ERICK ANTONIO COSGALLA GUTIÉRREZ,28000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROYECCIÓN DE IMAGÉN S.A. DE C.V.,150006.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,GOBIERNO DEL ESTADO DE VERACRUZ,14073,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,CORPORATIVO DE SUMINISTROS INDUSTRIALES S.A. DE C.V.,439640,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,PROYECCIÓN DE IMAGÉN S.A. DE C.V.,166120.35,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,ASESORES EN DIRECCIÓN DE EMPRESAS Y CORPORATIVO TOTH S.A. DE C.V.,350000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",3136.64,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",6273.28,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,GRUPO DORTU S.A. DE C.V.,46240,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,MARIO RAFAEL GORDILLO FERRER,240000,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,CORPORATIVO DE SUMINISTROS INDUSTRIALES S.A. DE C.V.,97440,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",25093.12,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",25093.12,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",25093.12,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",25093.12,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
2020,2,"SERVICIOS GENERALES			",11,PUBLICIDAD,"NOTIVER, S.A. DE C.V.",12546.56,,,,,,,,,,,,,
